Subject,Start Date,Start Time,Location,Description
EVK U20: Sommertraining Ausseneisfläche,2024-05-21,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247989
EVK U20: Sommertraining am Vorplatz,2024-05-23,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247986
EVK U20: Sommertraining Ausseneisfläche,2024-05-28,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247990
EVK U20: Sommertraining am Vorplatz,2024-05-30,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247987
EVK U20: Sommertraining Ausseneisfläche,2024-06-04,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247991
EVK U20: Sommertraining Vorplatz,2024-06-06,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247998
EVK U20: Sommertraining Ausseneisfläche,2024-06-11,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247992
EVK U20: Sommertraining Vorplatz,2024-06-13,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247999
EVK U20: Sommertraining Ausseneisfläche,2024-06-18,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247993
EVK U20: Sommertraining Vorplatz,2024-06-20,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18248000
EVK U20: Sommertraining Ausseneisfläche,2024-06-25,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247994
EVK U20: Sommertraining Vorplatz,2024-06-27,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18248001
EVK U20: Sommertraining Ausseneisfläche,2024-07-02,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247995
EVK U20: Sommertraining Vorplatz,2024-07-04,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18248002
EVK U20: Sommertraining Ausseneisfläche,2024-07-09,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247996
EVK U20: Sommertraining Vorplatz,2024-07-11,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18248003
EVK U20: Sommertraining Ausseneisfläche,2024-07-16,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18247997
EVK U20: Sommertraining Vorplatz,2024-07-18,19:00,"Eisarena Königsbrunn, Königsallee 1,  86343 Königsbrunn",https://evku20.kadermanager.de/events/18248004
